mass_gev,limit_mediator_mass
6.0,136.58891381315397
7.0,196.2939340496041
8.0,256.490977489555
9.0,315.0145021918871
10.0,370.83235219290356
15.0,587.9355339469487
20.0,704.0490546706895
30.0,768.428249355555
40.0,755.7882325974165
50.0,729.3634940037506
70.0,683.7611156871358
80.0,665.3815244062234
100.0,635.0673545600731
120.0,610.791383706695
150.0,581.7676728838586
200.0,545.5853914320827
300.0,497.1700243606226
500.0,440.7576964847862
700.0,406.47119850269337
1000.0,372.6144748686594
3300.0,277.1130074771567
10000.0,210.38194036253878
